time,Generation,Demand
2019-01-01 00:00:00,31.302,16.31
2019-01-01 00:10:00,32.35,15.85
2019-01-01 00:20:00,33.648,15.89
2019-01-01 00:30:00,33.123999999999995,15.03
2019-01-01 00:40:00,32.739,14.49
2019-01-01 00:50:00,33.010999999999996,14.5
2019-01-01 01:00:00,32.663000000000004,15.81
2019-01-01 01:10:00,33.112,17.07
2019-01-01 01:20:00,32.282,16.78
2019-01-01 01:30:00,32.912,17.8
2019-01-01 01:40:00,34.062,18.59
2019-01-01 01:50:00,32.693,18.37
2019-01-01 02:00:00,32.694,18.12
2019-01-01 02:10:00,32.392,17.08
2019-01-01 02:20:00,32.516999999999996,17.32
2019-01-01 02:30:00,33.421,17.26
2019-01-01 02:40:00,33.434,17.87
2019-01-01 02:50:00,33.885000000000005,17.72
2019-01-01 03:00:00,33.33,17.06
2019-01-01 03:10:00,32.757,17.51
2019-01-01 03:20:00,32.722,17.44
2019-01-01 03:30:00,32.367000000000004,16.81
2019-01-01 03:40:00,33.504000000000005,17.05
2019-01-01 03:50:00,32.632,17.82
2019-01-01 04:00:00,32.406,17.52
2019-01-01 04:10:00,33.620999999999995,17.79
2019-01-01 04:20:00,33.612,17.97
2019-01-01 04:30:00,33.358,18.25
2019-01-01 04:40:00,33.579,18.13
2019-01-01 04:50:00,33.602999999999994,17.66
2019-01-01 05:00:00,33.245000000000005,17.64
2019-01-01 05:10:00,33.725,18.18
2019-01-01 05:20:00,32.879000000000005,17.89
2019-01-01 05:30:00,32.225,17.61
2019-01-01 05:40:00,32.089999999999996,18.45
2019-01-01 05:50:00,32.095,18.3
2019-01-01 06:00:00,32.28,17.55
2019-01-01 06:10:00,33.666,17.41
2019-01-01 06:20:00,31.673,17.29
2019-01-01 06:30:00,32.488,17.99
2019-01-01 06:40:00,31.740000000000002,17.98
2019-01-01 06:50:00,32.381,17.77
2019-01-01 07:00:00,33.496,18.08
2019-01-01 07:10:00,33.117,18.18
2019-01-01 07:20:00,34.132,18.84
2019-01-01 07:30:00,33.444,18.04
2019-01-01 07:40:00,33.679,17.86
2019-01-01 07:50:00,33.488,17.52
2019-01-01 08:00:00,33.913,17.53
2019-01-01 08:10:00,33.415,17.31
2019-01-01 08:20:00,33.169,16.62
2019-01-01 08:30:00,32.283,16.34
2019-01-01 08:40:00,32.531,15.38
2019-01-01 08:50:00,32.8,15.24
2019-01-01 09:00:00,32.987,15.89
2019-01-01 09:10:00,31.938000000000002,15.71
2019-01-01 09:20:00,32.385,15.93
2019-01-01 09:30:00,32.301,15.92
2019-01-01 09:40:00,32.361999999999995,17.27
2019-01-01 09:50:00,33.114000000000004,16.82
2019-01-01 10:00:00,32.442,16.91
2019-01-01 10:10:00,31.539,16.23
2019-01-01 10:20:00,32.266999999999996,16.24
2019-01-01 10:30:00,31.965,16.29
2019-01-01 10:40:00,31.613,15.91
2019-01-01 10:50:00,32.528999999999996,16.61
2019-01-01 11:00:00,33.041,17.32
2019-01-01 11:10:00,34.688,18.5
2019-01-01 11:20:00,34.308,18.32
2019-01-01 11:30:00,34.942,18.72
2019-01-01 11:40:00,35.066,18.48
2019-01-01 11:50:00,34.632,18.98
2019-01-01 12:00:00,34.085,18.35
2019-01-01 12:10:00,34.532,21.95
2019-01-01 12:20:00,34.939,21.27
2019-01-01 12:30:00,33.521,21.34
2019-01-01 12:40:00,34.245,21.55
2019-01-01 12:50:00,35.337,21.55
2019-01-01 13:00:00,34.846000000000004,21.49
2019-01-01 13:10:00,31.957,22.14
2019-01-01 13:20:00,34.304,21.81
2019-01-01 13:30:00,33.385999999999996,21.1
2019-01-01 13:40:00,35.576,20.77
2019-01-01 13:50:00,33.823,19.87
2019-01-01 14:00:00,33.838,19.8
2019-01-01 14:10:00,35.768,20.18
2019-01-01 14:20:00,33.775999999999996,19.63
2019-01-01 14:30:00,34.649,19.74
2019-01-01 14:40:00,33.248999999999995,18.5
2019-01-01 14:50:00,34.66,19.39
2019-01-01 15:00:00,33.912000000000006,19.03
2019-01-01 15:10:00,33.626000000000005,19.09
2019-01-01 15:20:00,34.068,19.57
2019-01-01 15:30:00,33.137,19.75
2019-01-01 15:40:00,32.467,21.05
2019-01-01 15:50:00,33.418000000000006,21.08
2019-01-01 16:00:00,33.214,20.8
2019-01-01 16:10:00,32.123999999999995,20.52
2019-01-01 16:20:00,33.043,20.88
2019-01-01 16:30:00,33.513000000000005,20.62
2019-01-01 16:40:00,31.412,19.93
2019-01-01 16:50:00,33.744,20.5
2019-01-01 17:00:00,32.888000000000005,21.25
2019-01-01 17:10:00,30.249000000000002,20.81
2019-01-01 17:20:00,30.955,20.46
2019-01-01 17:30:00,27.561,20.42
2019-01-01 17:40:00,31.539,22.18
2019-01-01 17:50:00,30.079,21.87
2019-01-01 18:00:00,31.875999999999998,21.57
2019-01-01 18:10:00,30.057000000000002,20.82
2019-01-01 18:20:00,30.875,21.05
2019-01-01 18:30:00,26.935000000000002,20.52
2019-01-01 18:40:00,28.846,20.17
2019-01-01 18:50:00,22.09,20.04
2019-01-01 19:00:00,25.469,19.63
2019-01-01 19:10:00,23.319000000000003,19.53
2019-01-01 19:20:00,24.357,18.65
2019-01-01 19:30:00,22.84,19.24
2019-01-01 19:40:00,26.411,21.26
2019-01-01 19:50:00,20.157,15.87
2019-01-01 20:00:00,23.386,18.25
2019-01-01 20:10:00,23.849,20.56
2019-01-01 20:20:00,21.076,19.68
2019-01-01 20:30:00,20.886000000000003,19.93
2019-01-01 20:40:00,19.106,19.44
2019-01-01 20:50:00,14.048,18.64
2019-01-01 21:00:00,17.6,19.39
2019-01-01 21:10:00,17.2,19.42
2019-01-01 21:20:00,12.99,19.98
2019-01-01 21:30:00,11.120000000000001,18.94
2019-01-01 21:40:00,21.178,19.19
2019-01-01 21:50:00,16.019,18.95
2019-01-01 22:00:00,16.699,17.89
2019-01-01 22:10:00,13.797,17.31
2019-01-01 22:20:00,12.414,16.98
2019-01-01 22:30:00,13.442,17.05
2019-01-01 22:40:00,11.042,16.72
2019-01-01 22:50:00,15.133,16.56
2019-01-01 23:00:00,13.771,16.9
2019-01-01 23:10:00,11.685,17.04
2019-01-01 23:20:00,13.307,16.37
2019-01-01 23:30:00,13.513,16.7
2019-01-01 23:40:00,13.6,18.24
2019-01-01 23:50:00,9.937000000000001,17.31
2019-01-02 00:00:00,9.594,17.01
2019-01-02 00:10:00,10.833,16.46
2019-01-02 00:20:00,9.708,16.73
2019-01-02 00:30:00,9.248000000000001,16.28
2019-01-02 00:40:00,8.354,15.5
2019-01-02 00:50:00,6.906000000000001,15.62
2019-01-02 01:00:00,6.692,16.3
2019-01-02 01:10:00,7.853,17.7
2019-01-02 01:20:00,11.184,18.06
2019-01-02 01:30:00,8.844000000000001,18.73
2019-01-02 01:40:00,10.393999999999998,20.45
2019-01-02 01:50:00,8.242999999999999,19.48
2019-01-02 02:00:00,8.482,19.75
2019-01-02 02:10:00,6.688000000000001,19.16
2019-01-02 02:20:00,8.016,18.73
2019-01-02 02:30:00,8.41,18.99
2019-01-02 02:40:00,8.373000000000001,19.68
2019-01-02 02:50:00,6.985,18.54
2019-01-02 03:00:00,7.046,18.84
2019-01-02 03:10:00,5.265000000000001,18.64
2019-01-02 03:20:00,6.558,18.75
2019-01-02 03:30:00,4.928000000000001,18.66
2019-01-02 03:40:00,5.092,19.05
2019-01-02 03:50:00,4.021,20.02
2019-01-02 04:00:00,3.638,18.98
2019-01-02 04:10:00,4.181,19.52
2019-01-02 04:20:00,3.295,19.8
2019-01-02 04:30:00,3.029,19.78
2019-01-02 04:40:00,3.191,19.96
2019-01-02 04:50:00,3.51,20.3
2019-01-02 05:00:00,4.041,20.04
2019-01-02 05:10:00,4.2139999999999995,19.9
2019-01-02 05:20:00,3.208,19.88
2019-01-02 05:30:00,2.884,19.67
2019-01-02 05:40:00,3.527,20.65
2019-01-02 05:50:00,4.186,20.58
2019-01-02 06:00:00,3.3360000000000003,19.87
2019-01-02 06:10:00,2.4850000000000003,18.74
2019-01-02 06:20:00,3.101,19.03
2019-01-02 06:30:00,2.341,19.79
2019-01-02 06:40:00,4.15,20.63
2019-01-02 06:50:00,5.447,20.16
2019-01-02 07:00:00,5.263999999999999,19.89
2019-01-02 07:10:00,4.675000000000001,21.24
2019-01-02 07:20:00,4.2379999999999995,21.03
2019-01-02 07:30:00,2.793,21.15
2019-01-02 07:40:00,3.513,21.09
2019-01-02 07:50:00,2.085,20.35
2019-01-02 08:00:00,1.583,19.63
2019-01-02 08:10:00,1.5,20.04
2019-01-02 08:20:00,1.245,19.71
2019-01-02 08:30:00,0.7989999999999999,19.41
2019-01-02 08:40:00,0.591,18.68
2019-01-02 08:50:00,1.5020000000000002,18.17
2019-01-02 09:00:00,1.866,18.47
2019-01-02 09:10:00,1.657,19.35
2019-01-02 09:20:00,1.621,19.32
2019-01-02 09:30:00,0.497,19.29
2019-01-02 09:40:00,1.304,19.64
2019-01-02 09:50:00,1.01,19.02
2019-01-02 10:00:00,1.721,19.57
2019-01-02 10:10:00,0.831,19.42
2019-01-02 10:20:00,1.33,19.61
2019-01-02 10:30:00,1.285,19.18
2019-01-02 10:40:00,1.283,19.38
2019-01-02 10:50:00,3.049,18.97
2019-01-02 11:00:00,2.934,19.55
2019-01-02 11:10:00,2.513,20.93
2019-01-02 11:20:00,2.559,20.71
2019-01-02 11:30:00,2.63,20.29
2019-01-02 11:40:00,1.411,20.54
2019-01-02 11:50:00,1.26,20.69
2019-01-02 12:00:00,1.167,20.57
2019-01-02 12:10:00,1.041,23.41
2019-01-02 12:20:00,2.4050000000000002,23.3
2019-01-02 12:30:00,3.109,23.47
2019-01-02 12:40:00,1.91,22.75
2019-01-02 12:50:00,2.8729999999999998,22.2
2019-01-02 13:00:00,2.53,22.44
2019-01-02 13:10:00,3.5149999999999997,23.97
2019-01-02 13:20:00,4.281000000000001,22.51
2019-01-02 13:30:00,4.4159999999999995,22.64
2019-01-02 13:40:00,3.814,21.99
2019-01-02 13:50:00,2.248,21.6
2019-01-02 14:00:00,2.321,21.57
2019-01-02 14:10:00,2.618,21.27
2019-01-02 14:20:00,3.171,21.29
2019-01-02 14:30:00,1.827,21.01
2019-01-02 14:40:00,3.202,21.37
2019-01-02 14:50:00,3.364,21.22
2019-01-02 15:00:00,3.033,20.78
2019-01-02 15:10:00,2.169,20.93
2019-01-02 15:20:00,2.987,20.76
2019-01-02 15:30:00,2.746,20.87
2019-01-02 15:40:00,2.666,22.47
2019-01-02 15:50:00,2.751,22.72
2019-01-02 16:00:00,4.319,22.44
2019-01-02 16:10:00,3.375,22.75
2019-01-02 16:20:00,1.946,21.87
2019-01-02 16:30:00,2.709,21.7
2019-01-02 16:40:00,3.388,21.34
2019-01-02 16:50:00,2.907,21.66
2019-01-02 17:00:00,2.19,21.9
2019-01-02 17:10:00,2.966,22.28
2019-01-02 17:20:00,2.154,22.02
2019-01-02 17:30:00,2.449,22.39
2019-01-02 17:40:00,3.499,22.83
2019-01-02 17:50:00,3.694,22.95
2019-01-02 18:00:00,4.2,23.26
2019-01-02 18:10:00,4.061999999999999,22.97
2019-01-02 18:20:00,3.574,23.09
2019-01-02 18:30:00,3.4240000000000004,23.09
2019-01-02 18:40:00,3.0250000000000004,22.54
2019-01-02 18:50:00,1.9729999999999999,22.08
2019-01-02 19:00:00,2.444,21.83
2019-01-02 19:10:00,2.205,21.54
2019-01-02 19:20:00,2.706,21.17
2019-01-02 19:30:00,2.7359999999999998,20.77
2019-01-02 19:40:00,2.7119999999999997,20.3
2019-01-02 19:50:00,3.639,20.74
2019-01-02 20:00:00,5.366,20.73
2019-01-02 20:10:00,6.510999999999999,21.58
2019-01-02 20:20:00,6.96,21.63
2019-01-02 20:30:00,6.763,21.41
2019-01-02 20:40:00,5.885,20.94
2019-01-02 20:50:00,5.409000000000001,20.65
2019-01-02 21:00:00,7.026,20.96
2019-01-02 21:10:00,6.989,21.89
2019-01-02 21:20:00,6.851,21.77
2019-01-02 21:30:00,5.4670000000000005,20.95
2019-01-02 21:40:00,4.981,21.36
2019-01-02 21:50:00,5.111,20.93
2019-01-02 22:00:00,4.884,20.13
2019-01-02 22:10:00,5.463,18.43
2019-01-02 22:20:00,5.634,17.82
2019-01-02 22:30:00,6.741,17.73
2019-01-02 22:40:00,8.032,17.99
2019-01-02 22:50:00,8.254,17.53
2019-01-02 23:00:00,8.943,17.54
2019-01-02 23:10:00,8.06,17.53
2019-01-02 23:20:00,7.6979999999999995,17.59
2019-01-02 23:30:00,7.584,17.27
2019-01-02 23:40:00,7.552999999999999,18.44
2019-01-02 23:50:00,6.422,18.29
2019-01-03 00:00:00,6.477,17.96
2019-01-03 00:10:00,4.659,17.29
2019-01-03 00:20:00,4.739,17.03
2019-01-03 00:30:00,3.643,16.71
2019-01-03 00:40:00,3.7699999999999996,16.56
2019-01-03 00:50:00,4.931,15.69
2019-01-03 01:00:00,4.8629999999999995,16.28
2019-01-03 01:10:00,4.718999999999999,18.74
2019-01-03 01:20:00,4.257,18.44
2019-01-03 01:30:00,3.378,18.52
2019-01-03 01:40:00,2.865,21.06
2019-01-03 01:50:00,3.968,20.1
2019-01-03 02:00:00,5.404,19.8
2019-01-03 02:10:00,5.037,19.7
2019-01-03 02:20:00,5.693,19.5
2019-01-03 02:30:00,5.98,19.11
2019-01-03 02:40:00,6.885,19.38
2019-01-03 02:50:00,6.182,19.17
2019-01-03 03:00:00,6.188000000000001,18.53
2019-01-03 03:10:00,4.895,19.17
2019-01-03 03:20:00,4.606,18.09
2019-01-03 03:30:00,3.935,17.79
2019-01-03 03:40:00,4.16,18.81
2019-01-03 03:50:00,4.561,19.12
2019-01-03 04:00:00,5.439,19.26
2019-01-03 04:10:00,6.785,19.35
2019-01-03 04:20:00,7.015000000000001,19.41
2019-01-03 04:30:00,7.402,19.02
2019-01-03 04:40:00,7.463,19.42
2019-01-03 04:50:00,6.654,19.05
2019-01-03 05:00:00,6.978999999999999,18.9
2019-01-03 05:10:00,7.6000000000000005,19.16
2019-01-03 05:20:00,6.998,18.87
2019-01-03 05:30:00,6.366,19.14
2019-01-03 05:40:00,6.431,20.5
2019-01-03 05:50:00,8.641,20.43
2019-01-03 06:00:00,8.284,19.34
2019-01-03 06:10:00,8.294,18.74
2019-01-03 06:20:00,8.164,18.78
2019-01-03 06:30:00,8.331,19.12
2019-01-03 06:40:00,7.494,20.23
2019-01-03 06:50:00,7.7170000000000005,19.37
2019-01-03 07:00:00,7.462,19.93
2019-01-03 07:10:00,8.193000000000001,20.7
2019-01-03 07:20:00,9.719,20.68
2019-01-03 07:30:00,9.742,20.41
2019-01-03 07:40:00,11.146,20.4
2019-01-03 07:50:00,11.2,19.98
2019-01-03 08:00:00,10.815,19.52
2019-01-03 08:10:00,12.0,20.02
2019-01-03 08:20:00,11.141,20.25
2019-01-03 08:30:00,12.918,19.56
2019-01-03 08:40:00,11.681000000000001,19.23
2019-01-03 08:50:00,11.216999999999999,18.64
2019-01-03 09:00:00,11.973,19.08
2019-01-03 09:10:00,12.393999999999998,20.54
2019-01-03 09:20:00,11.796,20.17
2019-01-03 09:30:00,12.173,20.65
2019-01-03 09:40:00,12.401,20.57
2019-01-03 09:50:00,10.959,20.39
2019-01-03 10:00:00,10.536,20.66
2019-01-03 10:10:00,11.089,20.13
2019-01-03 10:20:00,10.032,19.71
2019-01-03 10:30:00,9.296,19.74
2019-01-03 10:40:00,9.881,19.61
2019-01-03 10:50:00,9.753,19.69
2019-01-03 11:00:00,9.675,20.01
2019-01-03 11:10:00,9.89,21.15
2019-01-03 11:20:00,10.559000000000001,20.42
2019-01-03 11:30:00,10.607,20.74
2019-01-03 11:40:00,10.623,20.59
2019-01-03 11:50:00,11.211,20.76
2019-01-03 12:00:00,11.148,21.02
2019-01-03 12:10:00,11.458,23.04
2019-01-03 12:20:00,11.741,22.64
2019-01-03 12:30:00,11.836,22.18
2019-01-03 12:40:00,11.362,22.1
2019-01-03 12:50:00,10.821,22.08
2019-01-03 13:00:00,10.93,22.77
2019-01-03 13:10:00,10.405,24.03
2019-01-03 13:20:00,9.382,22.84
2019-01-03 13:30:00,9.862,22.6
2019-01-03 13:40:00,9.724,22.37
2019-01-03 13:50:00,9.559,21.92
2019-01-03 14:00:00,8.615,21.36
2019-01-03 14:10:00,8.236,20.88
2019-01-03 14:20:00,7.9510000000000005,20.81
2019-01-03 14:30:00,6.261,20.69
2019-01-03 14:40:00,6.896,20.94
2019-01-03 14:50:00,8.011,20.74
2019-01-03 15:00:00,7.122999999999999,20.7
2019-01-03 15:10:00,9.884,20.76
2019-01-03 15:20:00,9.568999999999999,20.28
2019-01-03 15:30:00,11.365,20.76
2019-01-03 15:40:00,10.815,22.01
2019-01-03 15:50:00,10.309000000000001,21.88
2019-01-03 16:00:00,9.573,21.92
2019-01-03 16:10:00,10.309000000000001,22.56
2019-01-03 16:20:00,9.288,21.39
2019-01-03 16:30:00,9.666,21.48
2019-01-03 16:40:00,9.257,21.36
2019-01-03 16:50:00,8.298,21.23
2019-01-03 17:00:00,7.7219999999999995,21.48
2019-01-03 17:10:00,9.014,21.36
2019-01-03 17:20:00,8.364,21.58
2019-01-03 17:30:00,8.318999999999999,22.3
2019-01-03 17:40:00,8.667,22.73
2019-01-03 17:50:00,7.920999999999999,23.26
2019-01-03 18:00:00,7.8870000000000005,23.49
2019-01-03 18:10:00,7.548,23.07
2019-01-03 18:20:00,7.928,23.19
2019-01-03 18:30:00,8.127,22.97
2019-01-03 18:40:00,7.3309999999999995,22.51
2019-01-03 18:50:00,7.622,22.17
2019-01-03 19:00:00,9.831,22.11
2019-01-03 19:10:00,11.314,21.71
2019-01-03 19:20:00,10.712,21.61
2019-01-03 19:30:00,11.874,21.06
2019-01-03 19:40:00,11.305,20.5
2019-01-03 19:50:00,11.008,20.03
2019-01-03 20:00:00,12.909,20.91
2019-01-03 20:10:00,13.467,22.3
2019-01-03 20:20:00,15.453999999999999,21.97
2019-01-03 20:30:00,15.214,21.06
2019-01-03 20:40:00,16.435000000000002,20.28
2019-01-03 20:50:00,17.011,20.5
2019-01-03 21:00:00,15.591999999999999,21.08
2019-01-03 21:10:00,16.255000000000003,22.03
2019-01-03 21:20:00,17.052,21.62
2019-01-03 21:30:00,19.069000000000003,21.34
2019-01-03 21:40:00,20.451,21.49
2019-01-03 21:50:00,22.342999999999996,21.07
2019-01-03 22:00:00,20.078,19.63
2019-01-03 22:10:00,21.385,18.1
2019-01-03 22:20:00,21.944000000000003,17.73
2019-01-03 22:30:00,20.768,17.11
2019-01-03 22:40:00,20.665,17.05
2019-01-03 22:50:00,19.613999999999997,16.91
2019-01-03 23:00:00,18.102999999999998,16.57
2019-01-03 23:10:00,17.658,16.86
2019-01-03 23:20:00,16.116,16.76
2019-01-03 23:30:00,18.067,16.87
2019-01-03 23:40:00,16.64,17.26
2019-01-03 23:50:00,15.689,16.97
2019-01-04 00:00:00,17.245,17.17
2019-01-04 00:10:00,16.843,15.86
2019-01-04 00:20:00,15.775,16.06
2019-01-04 00:30:00,16.922,15.19
2019-01-04 00:40:00,15.928,14.89
2019-01-04 00:50:00,16.87,14.67
2019-01-04 01:00:00,17.234,15.04
2019-01-04 01:10:00,20.055999999999997,16.99
2019-01-04 01:20:00,22.433,17.8
2019-01-04 01:30:00,21.487,18.88
2019-01-04 01:40:00,20.342,19.77
2019-01-04 01:50:00,19.988,18.32
2019-01-04 02:00:00,20.06,18.61
2019-01-04 02:10:00,20.258,17.49
2019-01-04 02:20:00,22.588,17.27
2019-01-04 02:30:00,21.848,16.1
2019-01-04 02:40:00,21.902,17.93
2019-01-04 02:50:00,22.686999999999998,17.16
2019-01-04 03:00:00,24.458,17.92
2019-01-04 03:10:00,24.292,18.1
2019-01-04 03:20:00,24.203,17.23
2019-01-04 03:30:00,22.575,17.77
2019-01-04 03:40:00,22.462,17.1
2019-01-04 03:50:00,20.841,18.03
2019-01-04 04:00:00,21.883,17.71
2019-01-04 04:10:00,21.872,18.45
2019-01-04 04:20:00,20.912,17.54
2019-01-04 04:30:00,22.141,17.78
2019-01-04 04:40:00,22.338,18.24
2019-01-04 04:50:00,23.853,18.29
2019-01-04 05:00:00,26.311,18.05
2019-01-04 05:10:00,25.887,17.94
2019-01-04 05:20:00,25.730000000000004,18.23
2019-01-04 05:30:00,27.636,18.37
2019-01-04 05:40:00,28.228,19.94
2019-01-04 05:50:00,29.479,19.68
2019-01-04 06:00:00,29.583,18.92
2019-01-04 06:10:00,29.601,18.62
2019-01-04 06:20:00,29.843000000000004,18.08
2019-01-04 06:30:00,29.857,18.85
2019-01-04 06:40:00,29.026000000000003,18.94
2019-01-04 06:50:00,29.848000000000003,19.39
2019-01-04 07:00:00,29.613,19.02
2019-01-04 07:10:00,30.253,20.52
2019-01-04 07:20:00,30.697,20.36
2019-01-04 07:30:00,30.997,19.2
2019-01-04 07:40:00,31.239,19.76
2019-01-04 07:50:00,32.026,18.61
2019-01-04 08:00:00,32.583,19.16
2019-01-04 08:10:00,31.701,19.13
2019-01-04 08:20:00,31.394,19.25
2019-01-04 08:30:00,31.66,19.05
2019-01-04 08:40:00,31.777,17.55
2019-01-04 08:50:00,33.013,17.56
2019-01-04 09:00:00,31.153000000000002,17.8
2019-01-04 09:10:00,33.344,19.26
2019-01-04 09:20:00,33.91,19.73
2019-01-04 09:30:00,34.016999999999996,19.17
2019-01-04 09:40:00,32.403,19.08
2019-01-04 09:50:00,33.165,19.08
2019-01-04 10:00:00,32.384,18.7
2019-01-04 10:10:00,31.677999999999997,18.92
2019-01-04 10:20:00,32.686,18.74
2019-01-04 10:30:00,32.319,18.33
2019-01-04 10:40:00,31.335,18.7
2019-01-04 10:50:00,32.557,19.15
2019-01-04 11:00:00,31.241,18.87
2019-01-04 11:10:00,32.027,19.27
2019-01-04 11:20:00,32.613,19.28
2019-01-04 11:30:00,31.761000000000003,19.11
2019-01-04 11:40:00,32.149,19.16
2019-01-04 11:50:00,32.272,18.96
2019-01-04 12:00:00,33.429,20.11
2019-01-04 12:10:00,35.138,22.15
2019-01-04 12:20:00,33.981,21.58
2019-01-04 12:30:00,34.342,21.24
2019-01-04 12:40:00,34.282,20.58
2019-01-04 12:50:00,34.806,21.44
2019-01-04 13:00:00,34.049,21.59
2019-01-04 13:10:00,34.112,22.1
2019-01-04 13:20:00,33.856,21.07
2019-01-04 13:30:00,31.941000000000003,20.26
2019-01-04 13:40:00,34.173,20.92
2019-01-04 13:50:00,33.108,19.86
2019-01-04 14:00:00,32.711999999999996,19.58
2019-01-04 14:10:00,32.972,19.52
2019-01-04 14:20:00,33.8,18.81
2019-01-04 14:30:00,33.484,19.31
2019-01-04 14:40:00,32.725,19.27
2019-01-04 14:50:00,32.697,19.22
2019-01-04 15:00:00,31.389000000000003,18.94
2019-01-04 15:10:00,31.552,20.04
2019-01-04 15:20:00,31.7,18.64
2019-01-04 15:30:00,31.56,18.43
2019-01-04 15:40:00,33.173,20.28
2019-01-04 15:50:00,32.142,20.63
2019-01-04 16:00:00,32.605000000000004,20.4
2019-01-04 16:10:00,33.411,21.26
2019-01-04 16:20:00,33.353,20.01
2019-01-04 16:30:00,34.319,19.73
2019-01-04 16:40:00,34.590999999999994,19.5
2019-01-04 16:50:00,34.074,19.94
2019-01-04 17:00:00,34.112,20.09
2019-01-04 17:10:00,33.696,20.29
2019-01-04 17:20:00,32.084,20.61
2019-01-04 17:30:00,30.576,19.98
2019-01-04 17:40:00,31.06,21.2
2019-01-04 17:50:00,31.683999999999997,20.89
2019-01-04 18:00:00,31.541,21.23
2019-01-04 18:10:00,31.534999999999997,22.17
2019-01-04 18:20:00,31.09,21.26
2019-01-04 18:30:00,30.091,20.53
2019-01-04 18:40:00,30.865000000000002,20.61
2019-01-04 18:50:00,30.423000000000002,20.3
2019-01-04 19:00:00,29.948999999999998,20.51
2019-01-04 19:10:00,29.578000000000003,19.76
2019-01-04 19:20:00,28.015,19.92
2019-01-04 19:30:00,26.784000000000002,19.1
2019-01-04 19:40:00,23.671999999999997,18.91
2019-01-04 19:50:00,23.637,18.51
2019-01-04 20:00:00,24.147,19.56
2019-01-04 20:10:00,23.351,20.56
2019-01-04 20:20:00,24.656,19.69
2019-01-04 20:30:00,23.948,19.03
2019-01-04 20:40:00,25.192999999999998,19.06
2019-01-04 20:50:00,25.294,18.71
2019-01-04 21:00:00,25.471000000000004,19.03
2019-01-04 21:10:00,25.509,20.37
2019-01-04 21:20:00,24.011000000000003,20.49
2019-01-04 21:30:00,25.14,19.43
2019-01-04 21:40:00,22.438000000000002,19.05
2019-01-04 21:50:00,24.069,19.0
2019-01-04 22:00:00,25.664,18.34
2019-01-04 22:10:00,23.522,16.66
2019-01-04 22:20:00,23.137999999999998,16.71
2019-01-04 22:30:00,21.991,15.95
2019-01-04 22:40:00,21.966,15.79
2019-01-04 22:50:00,21.939999999999998,15.65
2019-01-04 23:00:00,22.355,15.96
2019-01-04 23:10:00,22.834,16.07
2019-01-04 23:20:00,22.495,15.35
2019-01-04 23:30:00,19.889000000000003,15.87
2019-01-04 23:40:00,22.070999999999998,16.87
2019-01-04 23:50:00,22.189,16.84
2019-01-05 00:00:00,21.519,15.7
2019-01-05 00:10:00,18.092,15.61
2019-01-05 00:20:00,17.486,15.02
2019-01-05 00:30:00,20.348,15.54
2019-01-05 00:40:00,23.131,15.44
2019-01-05 00:50:00,19.563,14.65
2019-01-05 01:00:00,19.213,15.01
2019-01-05 01:10:00,20.985999999999997,17.59
2019-01-05 01:20:00,19.673,16.75
2019-01-05 01:30:00,18.691,17.06
2019-01-05 01:40:00,17.257,18.69
2019-01-05 01:50:00,17.427,18.19
2019-01-05 02:00:00,18.877,17.66
2019-01-05 02:10:00,15.137,16.68
2019-01-05 02:20:00,15.935,16.72
2019-01-05 02:30:00,17.032,16.06
2019-01-05 02:40:00,13.872,16.13
2019-01-05 02:50:00,13.113,15.91
2019-01-05 03:00:00,14.350999999999999,16.04
2019-01-05 03:10:00,19.058,16.08
2019-01-05 03:20:00,19.039,15.66
2019-01-05 03:30:00,17.957,15.4
2019-01-05 03:40:00,16.617,16.02
2019-01-05 03:50:00,17.171,17.17
2019-01-05 04:00:00,16.802999999999997,15.69
2019-01-05 04:10:00,16.553,16.47
2019-01-05 04:20:00,16.183,16.53
2019-01-05 04:30:00,14.904,16.24
2019-01-05 04:40:00,16.212,16.33
2019-01-05 04:50:00,17.121000000000002,15.62
2019-01-05 05:00:00,19.249,16.16
2019-01-05 05:10:00,20.753999999999998,16.17
2019-01-05 05:20:00,19.184,15.26
2019-01-05 05:30:00,18.677,15.16
2019-01-05 05:40:00,18.732,17.08
2019-01-05 05:50:00,24.33,18.03
2019-01-05 06:00:00,20.011,16.86
2019-01-05 06:10:00,16.913,15.7
2019-01-05 06:20:00,17.121,15.88
2019-01-05 06:30:00,19.287,16.18
2019-01-05 06:40:00,17.441,17.28
2019-01-05 06:50:00,21.34,16.91
2019-01-05 07:00:00,19.53,17.2
2019-01-05 07:10:00,18.838,17.53
2019-01-05 07:20:00,17.414,17.22
2019-01-05 07:30:00,19.205000000000002,17.07
2019-01-05 07:40:00,18.076999999999998,16.95
2019-01-05 07:50:00,20.067,17.66
2019-01-05 08:00:00,18.692,16.8
2019-01-05 08:10:00,17.042,16.58
2019-01-05 08:20:00,16.89,16.83
2019-01-05 08:30:00,16.63,16.85
2019-01-05 08:40:00,16.33,15.56
2019-01-05 08:50:00,15.657,15.51
2019-01-05 09:00:00,15.683,15.79
2019-01-05 09:10:00,17.316,16.69
2019-01-05 09:20:00,16.101,16.5
2019-01-05 09:30:00,18.141,17.19
2019-01-05 09:40:00,17.654,16.96
2019-01-05 09:50:00,18.21,16.74
2019-01-05 10:00:00,16.633,17.31
2019-01-05 10:10:00,14.671,16.69
2019-01-05 10:20:00,14.053999999999998,16.75
2019-01-05 10:30:00,17.518,17.43
2019-01-05 10:40:00,16.007,17.3
2019-01-05 10:50:00,14.911000000000001,16.96
2019-01-05 11:00:00,15.516000000000002,17.52
2019-01-05 11:10:00,17.128999999999998,19.09
2019-01-05 11:20:00,18.038,18.52
2019-01-05 11:30:00,17.819,18.66
2019-01-05 11:40:00,13.594,18.14
2019-01-05 11:50:00,13.315999999999999,18.37
2019-01-05 12:00:00,14.525,18.53
2019-01-05 12:10:00,15.209,20.06
2019-01-05 12:20:00,15.123,19.07
2019-01-05 12:30:00,16.511000000000003,19.94
2019-01-05 12:40:00,17.309,19.59
2019-01-05 12:50:00,16.802,19.31
2019-01-05 13:00:00,18.206,19.77
2019-01-05 13:10:00,20.723,21.27
2019-01-05 13:20:00,19.687,19.7
2019-01-05 13:30:00,21.583,18.88
2019-01-05 13:40:00,21.374,18.94
2019-01-05 13:50:00,22.497999999999998,18.19
2019-01-05 14:00:00,22.042,18.37
2019-01-05 14:10:00,20.29,17.98
2019-01-05 14:20:00,21.179,18.48
2019-01-05 14:30:00,22.023,19.16
2019-01-05 14:40:00,21.302,18.29
2019-01-05 14:50:00,21.205,17.68
2019-01-05 15:00:00,22.060000000000002,17.87
2019-01-05 15:10:00,20.823999999999998,18.56
2019-01-05 15:20:00,21.34,18.17
2019-01-05 15:30:00,19.096,18.7
2019-01-05 15:40:00,20.027,19.77
2019-01-05 15:50:00,18.484,19.5
2019-01-05 16:00:00,20.118000000000002,20.54
2019-01-05 16:10:00,18.634,20.26
2019-01-05 16:20:00,20.259999999999998,19.7
2019-01-05 16:30:00,19.369,19.81
2019-01-05 16:40:00,17.769,19.28
2019-01-05 16:50:00,18.103,19.53
2019-01-05 17:00:00,16.997,20.45
2019-01-05 17:10:00,15.927,19.7
2019-01-05 17:20:00,15.384,20.73